﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0008829,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-05-10,,,,public,2024-05-10,wallet-core should handle deleted coins in deposit groups gracefully,assigned,open,
0008828,Taler,sebasjm,sebasjm,normal,minor,always,0.11,wallet-core,2024-05-10,,,,public,2024-05-10,all check invariant in wallet core should have a meaningful label,assigned,open,
0008163,Taler,Stefan,Christian Grothoff,high,text,N/A,1.0,other,2024-01-21,,,,public,2024-05-10,Terms of service and Privacy policy (NetzBon and Swiss sandbox implementation/Taler Operations AG) [end of May],assigned,open,
0008779,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2024-04-29,,,,public,2024-05-09,wallet-core should support bank-integrated withdrawals where the user selects the amount [1h],assigned,open,
0008805,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-05-06,,,,public,2024-05-09,handle unavailable network better [1h],assigned,open,
0008184,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-01-22,,,,public,2024-05-09,wallet-core should provide real currency specification data instead of mock data [estimate: 6h],assigned,open,
0008825,Taler,Florian Dold,Florian Dold,urgent,major,always,,wallet-core,2024-05-08,,,,public,2024-05-09,manual withdrawals should withdraw lower amount instead of showing error,assigned,open,
0007736,Taler,sebasjm,Florian Dold,normal,feature,always,git (master),wallet-core,2023-03-02,,,,public,2024-05-09,wallet-core should enforce accepted ToS for various operations [estimate: 4h],assigned,open,
0008394,Taler,Christian Grothoff,Florian Dold,normal,major,always,git (master),wallet-core,2024-02-14,Debian GNU/Linux,squeeze,i7,public,2024-05-09,withdraw KYC check not handled nicely after passing [estimate: 4h],assigned,open,
0008667,Taler,Florian Dold,Florian Dold,low,tweak,N/A,,wallet-core,2024-03-27,,,,public,2024-05-09,phase out support for public key in taler://withdraw-exchange URI [estimate: 1h],assigned,open,
0008609,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet (all platforms),2024-03-08,,,,public,2024-05-09,show more info to the user after scanning a taler://pay-template QR code [parent-bug],confirmed,open,
0008033,Taler,sebasjm,,normal,feature,always,git (master),Web site(s),2024-01-03,,,,public,2024-05-09,i18n langs should not be part of the js bundle,acknowledged,open,
0008780,Taler,Christian Grothoff,MarcS,high,crash,always,git (master),wallet (iOS App),2024-04-30,Debian GNU/Linux,squeeze,i7,public,2024-05-08,iOS wallet crashes,resolved,fixed,0.10
0008827,Taler,yurtpage,Florian Dold,normal,minor,always,,wallet (Android App),2024-05-08,,,,public,2024-05-08,Fastline app description translation missing on Weblate,assigned,open,
0008255,Taler,sebasjm,sebasjm,normal,feature,have not tried,git (master),exchange AML backoffice (SPA),2024-01-24,,,,public,2024-05-08,improve dynamic forms,resolved,fixed,
0008786,GNUnet,ulfvonbelow,Christian Grothoff,normal,minor,always,0.21.1,util library,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-08,use-after-free in finish_client_drop when GNUNET_SERVICE_stop is used,resolved,fixed,0.21.2
0008741,Taler,sebasjm,Stefan,normal,major,always,git (master),libeufin-bank-ui (SPA),2024-04-15,,,,public,2024-05-08,test how translation context is used (i18n),feedback,open,
0008826,Taler,sebasjm,sebasjm,normal,minor,always,0.12,other,2024-05-08,,,,public,2024-05-08,pogen should add msgctxt based on the source code,assigned,open,
0008405,Taler,Christian Grothoff,sebasjm,normal,text,N/A,git (master),challenger,2024-02-14,Debian GNU/Linux,squeeze,i7,public,2024-05-08,invalid-pin form needs to show user proper choices,assigned,open,
0008731,Taler,sebasjm,sebasjm,normal,major,have not tried,git (master),specification,2024-04-11,,,,public,2024-05-08,create spec for get challenge information and solved them,assigned,open,
0008632,Taler,sebasjm,sebasjm,normal,major,always,,exchange AML backoffice (SPA),2024-03-12,,,,public,2024-05-08,review AML dynamic forms,resolved,fixed,
0008160,Taler,Stefan,Stefan,high,text,always,1.0,wallet-core,2024-01-21,,,,public,2024-05-08,Wallet UI: translation of UIs to DE/FR/IT [May-June],assigned,open,
0008781,Taler,Christian Grothoff,Antoine A,normal,feature,N/A,git (master),libeufin-bank,2024-04-30,Debian GNU/Linux,squeeze,i7,public,2024-05-08,cashout limits per account,resolved,fixed,
0008824,Taler,sebasjm,Antoine A,normal,major,always,,libeufin-bank,2024-05-07,,,,public,2024-05-08,creating an account with min cashout doesn't set min cashout,resolved,fixed,
0008796,GNUnet,ulfvonbelow,thejackimonster,normal,minor,always,0.21.1,messenger service,2024-05-04,Guix System,a1d711c92e,x86-64,public,2024-05-07,aligned member accesses to misaligned GNUNET_MESSENGER_RoomEntryRecord,resolved,fixed,0.21.2
0008823,Taler,sebasjm,sebasjm,normal,minor,have not tried,,libeufin-bank-ui (SPA),2024-05-07,,,,public,2024-05-07,add min_cashout input in account creation,resolved,fixed,
0008822,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,two more memory leaks in gnunet-service-transport,new,open,
0008821,GNUnet,ulfvonbelow,,normal,minor,always,Git master,core service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leak in gnunet-core CLI,new,open,
0008819,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,contains_address in gnunet-service-transport incorrectly uses GNUNET_memcmp,new,open,
0008820,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,Improper handling of natted address not being found in check_for_global_natted in gnunet-transport-service,new,open,
0008818,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,consider_sending_fc in gnunet-service-transport incorrectly populates the addresses of its TransportFlowControlMessage,new,open,
0008817,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,Neighbour.natted_addresses isn't destroyed in free_neighbour in gnunet-service-transport,new,open,
0008816,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,tcp communicator creates multiple statistics handles,new,open,
0008815,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,ReceiverAddress.d_mq isn't destroyed if it hasn't yet been registered in udp communicator,new,open,
0008814,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leaks in mq_init of both tcp and udp communicators,new,open,
0008813,GNUnet,ulfvonbelow,,normal,minor,always,Git master,cadet service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leak in announce_id in gnunet-service-cadet,new,open,
0008812,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leak in extract_address in tcp communicator,new,open,
0008811,GNUnet,ulfvonbelow,,normal,minor,always,Git master,transport service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,struct SharedSecret not cleaned up when destroying sender or receiver in udp communicator,new,open,
0008810,GNUnet,ulfvonbelow,,normal,minor,always,Git master,DHT service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,segmentation fault when stopping gnunet-service-dht,new,open,
0008809,GNUnet,ulfvonbelow,,normal,minor,always,Git master,topology daemon,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leak in gnunet-daemon-topology,new,open,
0008808,GNUnet,ulfvonbelow,Florian Dold,normal,minor,always,Git master,set service,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leak in strata_estimator_destroy in gnunet-service-setu_strata_estimator.c,assigned,open,
0008807,GNUnet,ulfvonbelow,,normal,minor,always,Git master,peerstore,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,memory leak when freeing struct Iteration in gnunet-service-peerstore,new,open,
0008806,GNUnet,ulfvonbelow,,normal,trivial,always,Git master,build process,2024-05-07,Guix System,a1d711c92e,x86-64,public,2024-05-07,./bootstrap fails when ./.git doesn't exist,new,open,
0008768,Taler,sebasjm,Florian Dold,normal,minor,always,0.11,wallet-core,2024-04-24,,,,public,2024-05-06,obs event: add a request handler to listen particular events,feedback,open,
0008783,Taler,Christian Grothoff,sebasjm,high,major,always,git (master),merchant backoffice SPA,2024-05-01,Debian GNU/Linux,squeeze,i7,public,2024-05-06,merchant SPA fails to URL encode bearer token,resolved,fixed,
0008256,Taler,sebasjm,sebasjm,normal,text,have not tried,git (master),specification,2024-01-24,,,,public,2024-05-06,update AML forms documentation,confirmed,open,
0008804,Taler,Antoine A,Antoine A,normal,minor,have not tried,,documentation,2024-05-06,,,,public,2024-05-06,Extended Wire Gateway API,assigned,open,
0008803,Taler,Antoine A,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-05-06,,,,public,2024-05-06,More lenient wire transfer subject parser,assigned,open,
0008774,Taler,javier.sepulveda,javier.sepulveda,normal,minor,have not tried,,deployment and operations,2024-04-26,,,,public,2024-05-06,Install Uptime Kuma - 2 instances,assigned,open,
0008711,Taler,Antoine A,Antoine A,normal,feature,have not tried,,libeufin-nexus,2024-04-08,,,,public,2024-05-06,get nexus to work with EBICS dialect of Raiffeisen bank,assigned,open,
0008751,Taler,Florian Dold,Antoine A,normal,tweak,have not tried,,libeufin-nexus,2024-04-17,,,,public,2024-05-06,"nexus EBICS debug mode should write all messages to disk, not just payloads",assigned,open,
0008752,Taler,Florian Dold,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-04-17,,,,public,2024-05-06,interrupted EBICS upload/download transactions lead to multiple minutes of stalling for that order type,assigned,open,
0008754,Taler,Antoine A,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-04-20,,,,public,2024-05-06,Safer bouncing strategy,assigned,open,
0008802,Taler,Florian Dold,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-05-05,,,,public,2024-05-06,EBICS: consider sending negative ack for test requests; only send positive ack when data was stored in DB,assigned,open,
0008793,GNUnet,ulfvonbelow,schanzen,normal,minor,always,0.21.1,peerstore,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-06,memory leaks in peerstore api,resolved,fixed,0.21.2
0008733,Taler,sebasjm,Christian Grothoff,high,major,always,0.10,exchange,2024-04-11,,,,public,2024-05-05,wallet don't get money after completing KYC,assigned,open,
0008056,Taler,Christian Grothoff,sebasjm,normal,tweak,always,git (master),exchange,2024-01-10,Debian GNU/Linux,squeeze,i7,public,2024-05-05,exchange page returned from /kyc-proof/ on error is in JSON [2d],assigned,open,
0008708,Taler,Florian Dold,Florian Dold,high,major,have not tried,,wallet-core,2024-04-07,,,,public,2024-05-05,wallet-core should poll on KYC status [2h],assigned,open,
0008079,Taler,Christian Grothoff,Christian Grothoff,high,major,always,git (master),exchange,2024-01-12,Debian GNU/Linux,squeeze,i7,public,2024-05-05,cannot restart KYC process after KYC data was declined by KYC provider,assigned,open,
0007681,Taler,Florian Dold,Christian Grothoff,normal,feature,have not tried,,sandcastle (containerized demo deployment),2023-02-12,,,,public,2024-05-05,demo doesn't have any KYC checks [2d],assigned,open,
0008759,Taler,sebasjm,Christian Grothoff,normal,minor,have not tried,0.11,challenger,2024-04-22,,,,public,2024-05-05,implement spec v2,assigned,open,
0008556,Taler,Christian Grothoff,sebasjm,normal,feature,N/A,git (master),challenger,2024-03-03,Debian GNU/Linux,squeeze,i7,public,2024-05-05,implement restricting phone numbers to +41,assigned,open,
0008058,Taler,Christian Grothoff,sebasjm,normal,trivial,always,git (master),merchant backoffice SPA,2024-01-10,Debian GNU/Linux,squeeze,i7,public,2024-05-05,"after KYC is done, SPA page is ugly",assigned,open,
0008749,Taler,sebasjm,Christian Grothoff,normal,major,have not tried,0.11,mechant backend,2024-04-17,,,,public,2024-05-05,could not trigger KYC on merchant,assigned,open,
0008557,Taler,Christian Grothoff,Christian Grothoff,normal,feature,N/A,git (master),exchange,2024-03-03,Debian GNU/Linux,squeeze,i7,public,2024-05-05,support more complex KYC flows [30d!],assigned,open,
0008801,GNUnet,Shichao,Shichao,normal,feature,have not tried,,transport service,2024-05-05,,,,public,2024-05-05,HTTP/3 communicator HTTP layer implementation,assigned,open,
0008800,GNUnet,Shichao,Shichao,normal,feature,have not tried,,transport service,2024-05-05,,,,public,2024-05-05,HTTP/3 communicator QUIC layer implementation,assigned,open,
0008799,GNUnet,Shichao,Shichao,normal,feature,have not tried,,transport service,2024-05-05,,,,public,2024-05-05,HTTP/3 communicator,assigned,open,
0008797,GNUnet,ulfvonbelow,schanzen,normal,minor,always,Git master,peerstore,2024-05-04,Guix System,a1d711c92e,x86-64,public,2024-05-05,Access of member of null pointer struct (segmentation fault) in gnunet-service-peerstore,resolved,fixed,0.21.2
0008798,GNUnet,ulfvonbelow,schanzen,normal,minor,always,Git master,util library,2024-05-04,Guix System,a1d711c92e,x86-64,public,2024-05-05,zero-size variable array declaration in GNUNET_CRYPTO_symmetric_encrypt,resolved,fixed,0.21.2
0008795,GNUnet,ulfvonbelow,schanzen,normal,trivial,always,0.21.1,GNS,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,memory leak in test_gnsrecord_testvectors,resolved,fixed,0.21.2
0008794,GNUnet,ulfvonbelow,schanzen,normal,minor,always,0.21.1,peerstore,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,memory leak in peerstore_api_monitor,resolved,fixed,0.21.2
0008792,GNUnet,ulfvonbelow,schanzen,normal,minor,always,0.21.1,peerstore,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,memory leak in gnunet-service-peerstore,resolved,fixed,0.21.2
0008791,GNUnet,ulfvonbelow,schanzen,normal,trivial,always,0.21.1,util library,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,memory leak in test_gnsrecord_block_expiration,resolved,fixed,0.21.2
0008790,GNUnet,ulfvonbelow,schanzen,normal,trivial,always,0.21.1,GNS,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,memory leak in test_gnsrecord_block_expiration,resolved,fixed,0.21.2
0007651,GNUnet,ulfvonbelow,schanzen,normal,trivial,always,Git master,DHT service,2023-01-30,,,,public,2024-05-05,"""Memory leak"" in gnunet-dht-get and gnunet-dht-put",resolved,fixed,0.21.2
0008789,GNUnet,ulfvonbelow,schanzen,normal,trivial,always,0.21.1,transport service,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,memory leaks in transport-testing-communicator.c,resolved,fixed,0.21.2
0008788,GNUnet,ulfvonbelow,schanzen,normal,minor,always,0.21.1,namestore service,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,"plugin_namestore_sqlite.c calls GNUNET_NAMESTORE_RecordIterator with new editor hint, not old",assigned,open,
0008787,GNUnet,ulfvonbelow,schanzen,normal,major,always,0.21.1,namestore service,2024-05-03,Guix System,a1d711c92e,x86-64,public,2024-05-05,use-after-free in handle_edit_record_set,resolved,fixed,0.21.2
0008703,GNUnet,thejackimonster,schanzen,normal,major,always,Git master,reclaim,2024-04-04,,,,public,2024-05-03,Consuming a ticket does not rely on the subjects key,resolved,fixed,0.21.2
0008684,GNUnet,apteryx,schanzen,normal,minor,always,,transport service,2024-03-31,,,,public,2024-05-03,gnurl 7.72.0 fails to build from official tarball,resolved,no change required,0.21.2
0003867,GNUnet,dangole,,normal,feature,N/A,Git master,transport service,2015-06-27,,,,public,2024-05-03,Fast WiFi transport / setup-helper should be implemented,confirmed,open,
0006433,GNUnet,t3sserakt,,normal,feature,N/A,,transport service,2020-07-17,,,,public,2024-05-03,Writing a test to simulate an attack on the tcp communicator KX to test the replay protection.,assigned,open,
0005926,GNUnet,corvuscorax,,none,tweak,always,Git master,transport service,2019-10-08,,,,public,2024-05-03,service configuration inconsistent for ipv6 environment,confirmed,open,
0005531,GNUnet,Christian Grothoff,t3sserakt,normal,feature,N/A,,transport service,2019-01-28,Debian GNU/Linux,squeeze,i7,public,2024-05-03,support other TCP NAT traversal methods,assigned,open,
0001923,GNUnet,Christian Grothoff,,none,feature,N/A,Git master,transport service,2011-11-22,,,,public,2024-05-03,SMTP transport plugin should be (re-)implemented,confirmed,open,
0006011,GNUnet,schanzen,t3sserakt,normal,minor,always,,transport service,2019-12-25,,,,public,2024-05-03,[TNG] UNIX communicator performance issues,assigned,open,
0005552,GNUnet,Christian Grothoff,,normal,feature,N/A,Git master,transport service,2019-02-08,Debian GNU/Linux,squeeze,i7,public,2024-05-03,congestion control for UDP,confirmed,open,
0001936,GNUnet,Christian Grothoff,,none,feature,N/A,Git master,transport service,2011-11-22,,,,public,2024-05-03,need performance test for DV,confirmed,open,
0001935,GNUnet,Christian Grothoff,,none,feature,N/A,Git master,transport service,2011-11-22,,,,public,2024-05-03,DV's bandwidth allocation is not really working as-is,confirmed,open,
0005615,GNUnet,nikita,,normal,feature,have not tried,,transport service,2019-02-27,,,,public,2024-05-03,Support platforms without bluez,acknowledged,open,
0008010,Taler,MS,Antoine A,urgent,major,always,,libeufin-nexus,2023-12-15,,,,public,2024-05-03,Model the bank account type in nexus: exchange or not.,resolved,fixed,
0008762,Taler,Florian Dold,Antoine A,normal,feature,have not tried,,libeufin-nexus,2024-04-24,,,,public,2024-05-03,nexus is missing some simple CLI tooling to show ingested transactions / payment initiations,resolved,fixed,
0008773,Taler,dvn,dvn,normal,minor,sometimes,,deployment and operations,2024-04-25,,,,public,2024-05-02,stale fuse-overlayfs processes leftover from podman,resolved,fixed,
0008600,Taler,Florian Dold,Antoine A,normal,tweak,have not tried,,deployment and operations,2024-03-08,,,,public,2024-05-02,regio: generated libeufin-nexus.conf still has [arm] section in it,confirmed,open,
0008709,Taler,Florian Dold,Florian Dold,normal,feature,always,,taler-harness,2024-04-07,,,,public,2024-05-02,add support to taler-harness CLI for config editing [estimate: 3h],resolved,fixed,
0008778,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,exchange,2024-04-29,,,,public,2024-05-02,fakebank should support creating a withdrawal operation without amount being known a priori,assigned,open,
0008580,Taler,Florian Dold,Florian Dold,low,minor,have not tried,,wallet-core,2024-03-05,,,,public,2024-05-02,review code for consistent normalization/checking of base URLs [estimate: 3h],resolved,fixed,
0008760,Taler,sebasjm,javier.sepulveda,normal,minor,have not tried,git (master),deployment and operations,2024-04-23,,,,public,2024-05-02,deploy new version of anastasis webui,resolved,fixed,
0008782,Taler,Christian Grothoff,javier.sepulveda,normal,feature,N/A,git (master),deployment and operations,2024-04-30,Debian GNU/Linux,squeeze,i7,public,2024-05-02,subdomain pos.taler.net,resolved,fixed,
0008785,Taler,javier.sepulveda,,normal,minor,have not tried,,deployment and operations,2024-05-02,,,,public,2024-05-02,Update taler repository - Can't upgrade packages on anastasis.lu,assigned,open,
0008784,Taler,javier.sepulveda,javier.sepulveda,normal,minor,have not tried,,deployment and operations,2024-05-02,,,,public,2024-05-02,Write documentation - Anastasis backup program,assigned,open,
0008317,Taler,Antoine A,Antoine A,urgent,minor,have not tried,,libeufin-nexus,2024-02-05,,,,public,2024-05-01,Wire gateway API,resolved,fixed,
0008099,Taler,sebasjm,Florian Dold,high,major,always,git (master),wallet-core,2024-01-17,,,,public,2024-04-30,extend transaction Withdrawal to incorporate states before accepting the operation [10h],resolved,fixed,
0008776,Taler,Florian Dold,Antoine A,high,feature,have not tried,,libeufin-nexus,2024-04-29,,,,public,2024-04-30,"for gls/zka dialect, libeufin-nexus should also fetch camt.52",resolved,fixed,
0008769,Taler,sebasjm,Florian Dold,normal,text,always,,specification,2024-04-24,,,,public,2024-04-29,document possible error codes in wallet-core API docs,assigned,open,
0008589,Taler,Florian Dold,Florian Dold,low,minor,have not tried,,wallet-core,2024-03-06,,,,public,2024-04-29,do GANA pass over wallet-core [estimate: 12h],assigned,open,
0008691,Taler,Florian Dold,Florian Dold,high,minor,have not tried,,specification,2024-03-31,,,,public,2024-04-29,specify advanced (bank-integrated) withdrawal flow with 2FA considerations [estimate: 5h],resolved,fixed,
0008777,Taler,Florian Dold,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-04-29,,,,public,2024-04-29,confirm assumptions about c52 in zka/gls dialect.,assigned,open,
0008775,Taler,Florian Dold,Florian Dold,low,tweak,N/A,,wallet-core,2024-04-29,,,,public,2024-04-29,consider allowing all non-final wallet-core states to be suspended/resumed,assigned,open,
0008567,Taler,javier.sepulveda,dvn,urgent,feature,have not tried,,deployment and operations,2024-03-05,,,,public,2024-04-29,Write Ansible playbook to deploy - Taler exchange  (towards the taler-ops server),feedback,open,
0008695,Taler,javier.sepulveda,javier.sepulveda,normal,minor,have not tried,,deployment and operations,2024-04-02,,,,public,2024-04-29,Write documentation - SSL Let's Encrypt certficate management in TUE,assigned,open,
0008770,Taler,sebasjm,,normal,text,always,git (master),specification,2024-04-24,,,,public,2024-04-27,add taler error code in merchant/exchange spec,confirmed,open,
0008772,Taler,dvn,dvn,normal,major,always,,sandcastle (containerized demo deployment),2024-04-25,,,,public,2024-04-25,sancastle-ng fails building merchant-demos package on HEAD,resolved,fixed,
0008771,Taler,dvn,dvn,normal,minor,have not tried,,sandcastle (containerized demo deployment),2024-04-25,,,,public,2024-04-25,sandcastle units and run script binding to all interfaces,resolved,fixed,
0008767,Taler,sebasjm,sebasjm,low,minor,always,,wallet (WebExtension),2024-04-24,,,,public,2024-04-24,observavility events: add a filter to show events trigger by actions called in the current screen.,assigned,open,
0008581,Taler,Florian Dold,sebasjm,normal,feature,have not tried,,wallet (WebExtension),2024-03-05,,,,public,2024-04-24,show observability events in WebExtension UI in dev mode,resolved,no change required,
0008750,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-04-17,,,,public,2024-04-24,getTransactionsList should not return merchant logo [0.5h],assigned,open,
0008748,Taler,MarcS,Florian Dold,normal,feature,have not tried,0.11,wallet-core,2024-04-17,,,,public,2024-04-24,Transactions should always include an Exchange info [2h],assigned,open,
0008250,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,deployment and operations,2024-01-24,,,,public,2024-04-24,improve / clean up release packaging automation [5h],assigned,open,
0008761,Taler,javier.sepulveda,,normal,minor,always,,mechant backend,2024-04-24,,,,public,2024-04-24,Merchant backend instances for Woocommerce and Joomla,assigned,open,